57.29593796,52.40352548,2000
20.44942708,106.1768005,2001
35.83148528,-0.0026679,2002
85.42195842,108.6867447,2002
71.33152796,88.95039481,2002
53.98002857,70.57303004,1998
6.97839796,55.32841861,1998
7.58354451,56.76447092,1998
83.78319989,75.05078281,2000
76.08012359,35.35384194,2001
28.49962811,101.896635,2002
56.61284756,101.9798907,2002
54.9349302,82.98259052,1998
37.44256761,47.63366379,1998
64.97142857,155.6395269,1999
50.18798103,81.81356005,1999
108.8059182,150.3104558,2001
6.13388841,79.44420933,2001
103.4354474,99.19296813,2001
36.60761386,101.8562726,2001
80.08431986,75.0552715,2002
76.20025857,65.46760067,2002
6.13388841,79.44420933,2000
25.4490326,58.71411483,2000
37.7622896,108.8646445,2000
81.27417696,41.94467695,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
12.31590122,101.9772001,2001
66.02725072,129.0724397,2002
19.65814453,64.22895272,2002
6.13388841,79.44420933,1998
73.46675632,154.7022051,1998
50.31425354,73.41818324,1998
64.97142857,155.6395269,1999
6.13388841,79.44420933,2000
65.2008406,137.1013426,2001
8.22218085,101.9464553,2001
73.76964382,22.26041211,2002
33.59561076,103.2913739,1998
102.3403686,48.1800729,1998
72.56604214,159.8186002,1999
80.21829132,101.4015575,1999
25.94436425,26.3718384,2001
73.45845015,148.2731784,2001
68.62645433,105.8924496,2002
89.52951472,147.8712197,1998
80.21829132,101.4015575,1999
24.00416758,106.1709706,1999
31.61767914,107.2959047,2000
79.134295,160.582475,2001
60.66266297,113.9596093,2001
3.92075901,61.70206847,2001
90.49955644,71.46930789,2002
65.32602381,44.98526133,2002
75.93240979,18.81347058,2000
76.55489408,144.5099912,2000
67.98580619,93.2384826,2000
17.77068347,50.77223911,2001
100.5765805,118.8409262,2001
8.40004142,142.2041115,2001
6.13388841,79.44420933,2002
84.15276077,137.1194736,2002
9.18360899,48.42861236,2002
9.18360899,48.42861236,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
51.68375774,82.99876264,1998
96.14395363,62.25355256,1998
25.49981157,70.91571077,1999
6.13388841,79.44420933,2000
60.94297794,65.54759498,2000
56.66729698,65.57001249,2000
26.48885131,101.5066391,2000
70.47030326,80.49393473,2001
67.55708995,133.6373058,2001
8.15297575,85.99163751,2001
67.74893766,107.5563841,2002
67.74893766,107.5563841,2002
32.05413,33.88597997,2002
53.68461,48.66561,2002
77.20610604,23.1690863,1998
6.13388841,79.44420933,1999
40.9406352,81.85702764,1999
59.31232221,83.27600119,2000
22.00090041,68.52007701,2001
38.98491016,72.4159924,2001
4.57661773,114.2459357,2001
28.09963196,101.8989543,2001
33.6254504,58.68617601,2002
12.11145271,61.66450476,2002
102.76818,48.57999,2002
76.11899105,52.30564426,2002
76.6583693,92.71621918,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
46.06796097,78.36558892,1998
46.06796097,78.36558892,1998
44.35891238,48.97998885,1998
32.33297891,49.46251466,1998
49.08988277,77.65860101,1999
6.13388841,79.44420933,2000
23.97950244,102.1506878,2000
6.13388841,79.44420933,2002
67.69889588,112.6897416,2002
81.7702776,96.35940933,1998
59.48237722,135.7138551,1998
20.17721951,85.95186978,1998
6.13388841,79.44420933,2000
50.02402681,45.05225974,2000
6.13388841,79.44420933,2001
17.20396157,84.47300445,2001
36.41667555,61.55856304,2001
6.13388841,79.44420933,2002
89.5327947,148.2712324,2002
0.93729182,153.6443851,1998
76.55761594,147.8260044,1998
12.1869254,73.77172662,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
83.91672097,101.3197589,1999
73.38617,147.87438,1999
102.7975773,82.06201848,1999
32.99808755,101.398494,1999
38.55546444,42.76399964,2000
76.09457516,12.21264002,2000
87.00681411,74.02975035,2001
25.52702837,103.3210498,2001
32.5611694,93.9027331,2001
87.44046846,150.2149432,2002
89.5327947,148.2712324,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
3.61684422,6.44828354,1999
4.11860643,22.60912177,1999
24.03951867,158.66713,1999
6.13388841,79.44420933,2000
100.447986,81.1090133,2001
6.13388841,79.44420933,2001
53.5108,97.99427,2001
7.85833429,33.54947546,2002
8.24640246,106.241512,2002
16.44830886,106.198018,2002
68.60814515,101.6969761,2002
16.25416746,69.74395552,1998
23.68543315,45.50239007,1998
63.49415,134.7348,1999
76.20025857,65.46760067,2000
16.82684247,102.1972397,2000
4.12981256,102.2546106,2001
4.14525046,106.2095841,2001
24.00416758,106.1709706,2001
0.93729182,153.6443851,2002
0.93729182,153.6443851,2002
36.48509557,9.07229139,2002
19.90622866,33.51161671,2002
38.37681767,94.26778013,2002
16.46971761,110.1869812,2002
23.60737006,105.2653081,2001
0.93729182,153.6443851,2001
76.18365372,61.37735911,2001
76.56286781,154.251269,2001
6.13388841,79.44420933,2002
41.8451992,81.45583378,2002
27.51190687,72.08347374,1998
28.39813185,81.80473262,1998
50.18798103,81.81356005,1998
76.17460984,57.60914451,1998
36.11921173,79.91944617,1998
68.7226272,127.9300718,1998
7.74081398,8.99583565,1998
46.89925,71.02305619,1999
15.42154743,58.53470949,1999
99.44661799,68.42708828,1999
72.47436252,146.3719481,2000
80.18588214,114.7373248,2000
76.46127292,134.6151877,2000
100.4437382,78.82011074,2001
66.0444724,62.62105688,2001
36.64793399,110.0899235,2001
6.13388841,79.44420933,2002
3.79617931,41.57760045,2002
6.13388841,79.44420933,1999
6.57781045,72.58211091,1999
32.63838978,110.1167901,1999
24.2405233,69.70674106,2000
32.58089718,97.90873281,2000
12.20665291,77.76085812,2001
70.16958225,22.2743696,2001
63.45864358,13.20413889,2002
99.73954858,103.9345603,2002
76.21539599,81.67724814,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
38.55546444,42.76399964,1998
4.05236678,12.08879541,1999
28.40146737,77.70235672,1999
76.05391792,28.79955582,1999
68.65222628,64.26093242,2000
44.16643721,80.25595291,2001
75.77174655,153.1278438,2001
27.40204141,35.78503911,2001
73.48070559,155.1020306,2001
6.13388841,79.44420933,2002
69.40898432,114.8509701,2002
76.18576438,75.0606773,2002
72.65369956,110.2740625,1998
32.60056966,101.8762243,1999
6.13388841,79.44420933,2000
76.98617128,158.2029445,2001
82.87544,154.46883,2001
49.25062081,97.61016271,1998
66.71196514,80.5171358,2000
36.49059825,73.64550271,2000
88.10460598,132.2974658,2001
28.90080185,102.134662,2001
68.7226272,127.9300718,2001
96.11933203,151.5624404,2002
69.80787391,28.20860267,2002
20.40399,101.9283702,1998
7.73450841,81.73497288,1999
26.48885131,101.5066391,2000
24.26003645,73.72121527,2001
71.72388,48.60141,2001
7.73381373,81.57481712,1998
6.13388841,79.44420933,1999
59.31232221,83.27600119,1999
37.45781239,68.10412001,1999
68.66146079,113.9140376,1999
68.66146079,113.9140376,1999
6.13388841,79.44420933,2000
73.37135238,144.5521478,2000
102.8023624,88.54693002,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2002
36.66757033,114.0998034,2002
48.32101633,81.8230213,2002
40.59955486,97.85962001,2002
15.66181032,148.4536284,1998
15.66181032,148.4536284,1998
81.26574147,100.6681432,1999
76.56286781,154.251269,1999
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
37.13071316,157.5467303,2000
102.78539,114.81787,2000
4.12852906,102.0179614,2001
40.54065,81.86245,2002
25.00592199,53.90796416,1998
55.20185449,113.9911242,1998
55.20185449,113.9911242,1998
64.97142857,155.6395269,1999
101.9389551,119.4960138,1999
34.62756417,108.86668,1999
68.68671133,118.3027399,1999
70.65203608,64.21410774,2000
100.1812048,119.4983508,2000
6.13388841,79.44420933,2000
32.94520631,41.11812344,2000
6.14335793,81.91921258,2000
23.97950244,102.1506878,2000
36.64793399,110.0899235,2000
6.13388841,79.44420933,2001
24.99698797,70.61751175,2001
16.70861216,145.8494916,2001
88.91492181,87.86311221,2002
17.49965604,68.5443985,1998
28.90080185,102.134662,1998
59.31232221,83.27600119,1999
93.07709722,145.4926825,1999
21.64883577,82.28707261,1999
40.49705189,73.620701,1999
80.58589528,114.7377859,1999
6.13388841,79.44420933,2000
74.54731656,31.40061619,2000
23.97950244,102.1506878,2000
6.13388841,79.44420933,2001
33.66349024,64.77871675,2001
20.04390378,61.62812538,2001
36.41667555,61.55856304,2001
66.34047066,145.566073,2002
68.9552155,47.5861071,2002
63.45864358,13.20413889,2002
8.135244,81.90368959,2002
37.22554975,141.6937,2002
37.22554975,141.6937,2002
44.56320004,85.82657437,2002
51.9992712,141.5271409,1998
24.02872981,110.1744805,1998
12.25600676,89.99185817,1998
6.13388841,79.44420933,1999
95.58561818,66.62277748,1999
65.94137619,111.1198727,2001
53.72076084,57.72590426,2001
20.19131434,23.25649745,2001
56.3819546,22.10781943,2002
83.89542416,97.12982943,2002
20.91553888,54.48071944,1998
54.9349302,82.98259052,1998
4.16102263,110.250831,1998
22.5129571,21.84462581,1999
102.77871,58.51895,1999
106.4433461,114.8004366,2000
80.68077702,141.7980286,2001
21.4529896,60.32643697,2001
32.38301938,57.47518411,2002
63.45864358,13.20413889,1998
107.956398,102.1733642,1998
6.13388841,79.44420933,1999
25.4490326,58.71411483,2000
10.06548145,17.78425439,2000
75.78362666,61.36834707,2001
85.05403436,71.71390314,2002
37.22554975,141.6937,2002
76.34574205,113.8702578,2002
9.77867169,70.5315655,1998
95.3599339,151.819983,1998
95.3599339,151.819983,1998
53.38093998,61.53038668,1998
6.13388841,79.44420933,1999
44.35891238,48.97998885,2000
82.89345447,147.8493823,2000
21.41698623,54.73726294,2001
6.13388841,79.44420933,2001
3.65915207,13.16770873,2002
37.2438014,128.1587721,2002
69.47176822,76.14497296,1999
52.42963189,149.4746217,1999
10.06548145,17.78425439,2000
82.03852577,64.40157382,2000
59.31232221,83.27600119,2000
92.92340206,101.3379456,2000
53.51042526,96.49524701,2000
82.87544,154.46883,2000
17.20693407,85.18310044,2001
23.97950244,102.1506878,2001
28.49962811,101.896635,2001
28.49962811,101.896635,2002
44.67598998,128.121607,2002
6.13388841,79.44420933,1998
39.81651426,92.98741682,1998
60.66266297,113.9596093,1998
59.31232221,83.27600119,1999
7.74081398,8.99583565,1999
36.84769852,45.2426079,2000
76.18576438,75.0606773,2000
6.13388841,79.44420933,2001
63.70135825,113.2714976,2001
7.73450841,81.73497288,2001
86.2609648,114.7589765,2001
19.85705559,22.47863069,2002
4.13126023,28.49848142,2002
103.8384639,129.1047666,1998
70.65403644,64.72414513,1999
71.72388,48.60141,1999
71.76775,75.08097,2001
44.60031705,101.8165126,2001
20.06637129,65.72639545,2001
74.21617312,44.08961284,1998
32.33297891,49.46251466,1998
102.71994,154.53413,1998
6.13388841,79.44420933,1999
3.83599711,49.59900748,1999
73.34970667,134.6436141,1999
35.13928373,60.26546183,2000
54.37982573,108.7490742,2000
20.06637129,65.72639545,2000
102.7975773,82.06201848,2000
57.37979321,108.7327592,2001
44.63951,114.04913,2002
12.13699496,65.76195668,2002
63.11020603,138.8563079,1998
6.13388841,79.44420933,1999
52.96772835,150.6687982,2000
32.35803841,53.47518656,2001
61.01161276,101.9664993,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
32.60056966,101.8762243,2001
29.4092162,31.93497373,2002
68.47455831,77.88502009,2002
29.66558069,54.22638464,1998
81.19365555,86.35361021,1998
6.13388841,79.44420933,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
22.43440154,108.9154744,2002
4.18159931,143.9043138,1998
30.97938307,21.77530496,1999
6.13388841,79.44420933,1999
56.76643332,84.23698624,2000
6.13388841,79.44420933,2001
28.49962811,101.896635,2001
76.53357771,141.2002381,2001
28.49962811,101.896635,2001
34.79991515,22.81148857,2001
34.79991515,22.81148857,2001
6.13388841,79.44420933,2002
64.61033158,101.9380247,2002
89.59599093,110.4344517,1998
22.03958859,82.28659204,1998
57.29593796,52.40352548,1998
97.83525733,101.7579013,1998
90.7140661,105.6200659,1998
76.55489408,144.5099912,1998
19.99951595,53.53031297,1999
53.44946311,85.80397221,2000
76.18365372,61.37735911,2000
77.14850661,109.8933634,2000
81.26574147,100.6681432,2001
6.13388841,79.44420933,2002
38.55546444,42.76399964,2002
20.04390378,61.62812538,2002
68.67886778,117.9027776,2002
83.91672097,101.3197589,2002
68.67886778,117.9027776,2002
17.98889082,85.55910504,2002
44.60031705,101.8165126,2002
83.23489646,121.0964835,1998
32.94520631,41.11812344,1998
32.94520631,41.11812344,1998
16.46971761,110.1869812,1998
14.48326022,17.41226659,1999
27.51190687,72.08347374,1999
84.31666497,101.307726,1999
77.81807571,153.4297289,2000
23.60716412,37.50012002,2000
12.16193754,69.76320919,2000
32.62001552,106.1132505,2000
23.97950244,102.1506878,2000
92.3792094,103.1318473,1998
76.46127292,134.6151877,1998
24.35894,93.95204,1999
52.61406115,102.0008258,1999
102.78911,68.45023,2000
92.87821498,75.03974576,2000
64.67924916,117.9250007,2002
71.18816622,24.27758035,1998
6.13388841,79.44420933,1998
93.39641898,118.8240267,1998
68.64392758,109.8963735,1998
37.2438014,128.1587721,1998
12.03599008,49.55814293,1998
6.13388841,79.44420933,1999
7.76657059,13.16130002,1999
7.76657059,13.16130002,1999
89.5419,141.25173,2002
60.64555556,109.94089,2002
23.38354311,100.720136,1998
66.86902192,154.6112169,1998
16.13598653,49.53771065,1998
73.38617,147.87438,1998
3.70360072,22.92738901,1998
7.91656359,45.56816936,1998
6.13388841,79.44420933,1999
91.20989378,124.8109265,1999
20.08829254,69.72591621,1999
91.39858835,16.52581103,2000
6.13388841,79.44420933,2000
6.14335793,81.91921258,2000
102.7975773,82.06201848,2000
22.61576384,68.51475926,2002
53.444554,73.40381148,2002
53.444554,73.40381148,2002
15.66181032,148.4536284,1998
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
32.60056966,101.8762243,1998
73.77683132,145.7796799,1998
57.98080679,65.96313122,1999
16.01309551,22.86062435,1999
68.60814515,101.6969761,1999
60.80185193,135.1598871,1999
97.06335292,50.54771766,2000
77.35195002,145.2608436,2000
68.20650065,81.72474389,2000
45.77897939,62.84243078,2001
11.09181644,27.83753857,2001
3.96134813,66.1986264,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
21.64883577,82.28707261,1999
4.52548541,101.2910235,1999
76.30419935,101.5177157,1999
21.64883577,82.28707261,1999
26.50726926,100.7047193,2000
6.13388841,79.44420933,2000
59.31232221,83.27600119,2000
59.31232221,83.27600119,2000
44.77904847,34.76592309,2000
102.71994,154.53413,2000
28.22309967,49.47879651,2000
76.56286781,154.251269,2000
6.13388841,79.44420933,2001
56.92705549,100.5548475,2001
52.63072812,105.9818174,2001
16.23077066,65.74359714,2001
89.5419,141.25173,2001
73.33622764,161.1379469,2001
28.49962811,101.896635,2001
14.59930177,62.99376375,2002
68.60814515,101.6969761,2002
75.72855708,145.1402204,1998
75.72855708,145.1402204,1998
5.01040554,122.4104509,1999
75.93240979,18.81347058,2000
93.8072795,118.8510244,2000
32.62001552,106.1132505,2000
32.62001552,106.1132505,2000
6.14335793,81.91921258,2001
23.60737006,105.2653081,2001
102.71994,154.53413,2001
24.37866,97.95897,2001
12.09623304,9.04373681,2002
6.13388841,79.44420933,1998
75.19344987,79.40716151,1998
79.19640951,117.4899824,1999
77.62363937,96.26072133,1999
24.35894,93.95204,1999
10.70665224,100.7748623,2000
70.96106357,82.69825232,2000
102.7305875,147.91378,2000
44.70343723,77.25650429,2000
6.13388841,79.44420933,2001
82.87544,154.46883,2002
93.79359396,122.1498937,2002
68.66146079,113.9140376,2002
25.91247087,52.28220855,1998
6.13388841,79.44420933,1998
6.13388841,79.44420933,1999
4.82575057,70.62807178,1999
3.57062062,68.82445715,1999
11.77874802,72.4611693,1999
26.99554536,37.66765309,2000
76.55761594,147.8260044,2001
42.7579633,84.62240646,2002
24.75959348,42.59758306,2002
16.73126322,157.628818,2002
48.32101633,81.8230213,1998
10.56846131,68.58394661,1999
10.56846131,68.58394661,1999
102.7975773,82.06201848,1999
37.72458243,80.00187586,2000
76.20025857,65.46760067,2000
76.46127292,134.6151877,2000
73.62175303,127.2147713,2001
76.28705918,97.68631054,2001
72.4725634,127.855907,2001
6.13388841,79.44420933,2002
65.27129596,122.3207606,1998
76.08012359,35.35384194,1998
37.209019,152.8973083,1998
31.41943494,64.89242883,1999
6.13388841,79.44420933,2000
86.05923091,45.2276773,2001
52.02476001,148.199956,2001
73.37135238,144.5521478,2001
21.44674289,56.31743387,2002
6.13388841,79.44420933,2002
8.1173284,77.77335672,2002
53.01984776,68.79351409,2002
6.13388841,79.44420933,1999
20.08829254,69.72591621,1999
59.31232221,83.27600119,2000
39.79102115,86.74294981,2000
6.13388841,79.44420933,2000
14.82968358,36.34644019,2001
8.40866765,145.8910278,2001
28.49962811,101.896635,2002
18.97391813,64.5424966,2002
82.50887505,142.1825217,2002
82.50887505,142.1825217,2002
28.49962811,101.896635,2002
10.06548145,17.78425439,1998
6.13388841,79.44420933,1998
76.93872464,141.6102466,1998
8.135244,81.90368959,1999
60.70789158,124.5843127,2000
60.70789158,124.5843127,2000
37.7622896,108.8646445,2001
6.13388841,79.44420933,2001
77.6253155,136.4280276,2001
6.13388841,79.44420933,2001
97.37310575,117.3858098,2002
20.40399,101.9283702,2002
107.542679,103.7861163,1998
33.18776974,68.73296498,1998
60.94297794,65.54759498,1999
59.31232221,83.27600119,2000
61.86762836,99.74054947,2000
38.37681767,94.26778013,2001
24.2405233,69.70674106,2001
10.06548145,17.78425439,1998
56.62996293,105.9594737,1998
30.97938307,21.77530496,1999
7.8068802,22.92920182,1999
23.97950244,102.1506878,2000
32.63838978,110.1167901,2000
6.13388841,79.44420933,2001
75.78362666,61.36834707,2001
9.18360899,48.42861236,2002
40.47319179,69.64428675,2002
6.13388841,79.44420933,1998
74.36353711,148.3568472,1998
70.14293,147.92355,1999
23.97950244,102.1506878,1999
39.24737254,39.50289535,2000
6.55949548,11.03833956,2000
6.14335793,81.91921258,2000
6.13388841,79.44420933,2001
36.60761386,101.8562726,2001
76.6583693,92.71621918,2001
90.65563855,105.7763412,2002
75.73032404,146.5510177,1998
6.13388841,79.44420933,1998
38.58575982,52.25350614,1999
6.13388841,79.44420933,1999
76.46127292,134.6151877,1999
76.46127292,134.6151877,1999
30.97938307,21.77530496,2000
33.9374359,9.48414713,2000
45.4283082,66.84441285,2001
6.13388841,79.44420933,2001
102.7975773,82.06201848,2001
1.69485282,79.03335801,2002
57.07675812,158.1116403,2002
91.38571665,114.7772412,2002
82.18005352,124.8216631,1998
40.56475304,86.24704696,1998
40.61532976,101.8363411,1998
6.13388841,79.44420933,1999
32.5414324,89.89485989,1999
32.60056966,101.8762243,1999
76.6583693,92.71621918,1999
33.12268444,58.22797168,2000
76.18576438,75.0606773,2000
55.24560212,124.6142405,2000
37.58408693,96.64877884,2001
37.0323643,106.9095034,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46746628,93.52733477,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.47982424,97.93385112,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.87459201,96.87069507,2001
28.46008849,93.92738635,2001
75.72855708,145.1402204,1998
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
48.95496779,102.0287005,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
39.5265461,84.99066171,2001
49.64968665,2.8203213,2001
28.49962811,101.896635,2001
53.46350267,89.44403687,2002
46.06796097,78.36558892,1998
73.35659,141.2423,1998
4.52984855,102.2630492,1999
4.06140708,86.00516954,1999
30.63790744,60.28231771,2000
33.34633999,54.22708551,2000
59.31232221,83.27600119,2001
22.92559359,56.30559676,2001
43.57216443,96.61856175,1998
4.82575057,70.62807178,1999
21.44674289,56.31743387,1999
26.4528826,60.29741985,2001
6.13388841,79.44420933,2001
23.97950244,102.1506878,2001
40.54065,81.86245,2001
7.96250367,53.58408528,2002
7.96250367,53.58408528,2002
0.21665148,60.53848468,2002
37.44256761,47.63366379,1998
27.48694941,67.26347481,1998
59.28358882,49.7201075,1998
59.28358882,49.7201075,1998
68.4625,75.09612926,1998
21.44674289,56.31743387,1999
36.5431766,85.86960011,2000
80.17415914,92.72273226,2000
34.79991515,22.81148857,2000
76.55761594,147.8260044,2000
76.55761594,147.8260044,2000
60.09415896,101.739352,2001
20.04390378,61.62812538,2001
68.4625,75.09612926,2002
80.21829132,101.4015575,1999
16.19391509,9.83754171,2000
83.91672097,101.3197589,2000
83.91672097,101.3197589,2000
52.92878889,123.5499134,2000
87.677325,158.747915,2001
69.4651633,126.5959705,2001
37.0632143,27.98962568,2001
6.13388841,79.44420933,2002
80.02322,161.08544,1999
20.86278013,43.77701504,2002
6.13388841,79.44420933,1998
90.47451363,64.2772954,1998
38.55546444,42.76399964,1998
3.20444539,4.48033335,1998
63.96389485,66.74749503,1999
76.95892827,151.0995956,1999
52.02476001,148.199956,1999
6.13388841,79.44420933,2000
3.79617931,41.57760045,2000
3.79617931,41.57760045,2000
97.83525733,101.7579013,2001
76.18576438,75.0606773,2001
6.60481183,18.62829752,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
58.58404172,60.40481378,2002
41.75680232,81.45628175,2002
66.71196514,80.5171358,1998
22.80457615,30.71218765,1998
34.93803192,20.29643254,2000
102.7975773,82.06201848,2000
106.1193016,68.44406043,2000
6.13388841,79.44420933,2001
7.73450841,81.73497288,2001
82.88455611,151.1190987,2002
76.30419935,101.5177157,2002
6.13388841,79.44420933,1999
60.72240554,127.9938036,1999
6.13388841,79.44420933,2000
42.31357318,95.04489628,2000
76.28705918,97.68631054,2000
74.97854618,53.47099181,2001
6.13388841,79.44420933,2001
7.8068802,22.92920182,2001
86.30560177,122.1585781,2001
17.46706744,62.97237411,2002
69.52190799,132.1876622,2002
69.52190799,132.1876622,2002
28.39813185,81.80473262,1998
28.39813185,81.80473262,1998
38.55546444,42.76399964,1998
96.93646856,141.6744097,1998
24.6473938,65.30625698,1998
66.81945727,134.7038488,1998
20.04390378,61.62812538,1998
63.54642,148.02388,1999
24.02872981,110.1744805,2000
70.10985,141.2853,2000
23.97950244,102.1506878,2001
76.21539599,81.67724814,2002
23.56803387,33.50011006,2002
7.96250367,53.58408528,2002
8.20514256,98.01838221,1998
6.13388841,79.44420933,1999
66.61031764,35.20000969,1999
12.03599008,49.55814293,1999
86.35119438,127.4965948,1999
6.13388841,79.44420933,2001
43.67539976,39.4855123,2001
16.23077066,65.74359714,2001
12.14886733,66.16190746,2001
5.01040554,122.4104509,2001
5.01040554,122.4104509,2001
6.13388841,79.44420933,2002
14.42518271,102.6007162,2002
102.7975773,82.06201848,2000
12.11145271,61.66450476,2000
77.69187728,131.1435341,2001
26.0103705,152.2216466,2002
6.13388841,79.44420933,2002
24.2405233,69.70674106,2002
18.97391813,64.5424966,1998
2.18367949,58.89597871,2001
32.62001552,106.1132505,2002
38.55546444,42.76399964,1998
4.14525046,106.2095841,1998
28.87459201,96.87069507,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,2000
6.13388841,79.44420933,2001
72.55176134,86.08804037,2001
37.209019,152.8973083,2001
4.14525046,106.2095841,2002
12.28833441,98.00337937,2002
0.93729182,153.6443851,1998
76.49102031,70.08765019,1998
82.93594531,69.43350086,1998
38.55546444,42.76399964,2000
6.13388841,79.44420933,2000
76.95892827,151.0995956,2000
38.58575982,52.25350614,2002
32.48939104,77.68093405,1999
30.00913166,22.21003922,1999
36.65535433,27.25679094,2000
63.78271831,71.0957314,2000
6.13388841,79.44420933,2001
28.49962811,101.896635,2001
33.09236148,30.54044685,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
32.45446,45.26266,2002
16.11753738,45.53278383,1998
75.77210267,56.53205139,1999
12.1869254,73.77172662,1999
0.03446213,101.9919334,2000
44.67598998,128.121607,2002
6.13388841,79.44420933,1998
76.07350046,48.58591091,1998
73.45845015,148.2731784,1998
16.44830886,106.198018,1998
11.65872424,146.9063213,1999
18.97391813,64.5424966,1999
96.80400363,35.70737555,2000
50.72152645,70.82475905,2001
6.13388841,79.44420933,2002
70.65403644,64.72414513,2002
96.61067176,152.0739272,2002
0.21665148,60.53848468,2002
6.13388841,79.44420933,1998
23.97950244,102.1506878,1998
58.92977023,21.20489942,2000
5.03169406,23.36292819,2000
5.03169406,23.36292819,2000
6.13388841,79.44420933,2001
7.8068802,22.92920182,2001
68.46613176,75.49611681,2002
75.42171991,116.8845344,1998
40.61532976,101.8363411,1998
40.63082588,106.0595837,1998
38.55546444,42.76399964,1999
72.60800759,101.944992,1999
73.38617,147.87438,1999
10.56846131,68.58394661,2000
68.62645433,105.8924496,2000
20.3851065,97.97362947,2000
6.14335793,81.91921258,2001
34.50555117,62.8844374,2001
28.90080185,102.134662,2001
60.70789158,124.5843127,2001
86.84694742,108.6807955,2002
86.96462288,140.3647957,2002
66.86902192,154.6112169,2000
77.37259314,102.8649531,2001
76.20025857,65.46760067,2001
76.20025857,65.46760067,2001
32.5414324,89.89485989,2002
26.76797075,22.22260086,2002
20.4397013,102.5692312,2002
91.16478455,107.8045429,1998
51.64017364,152.2359155,1998
49.93606455,35.8767592,1998
6.13388841,79.44420933,2000
53.444554,73.40381148,2000
93.569675,156.629705,2002
23.60737006,105.2653081,2002
34.68229041,39.62136171,2002
23.97950244,102.1506878,2002
50.58024108,79.77305898,2002
3.79617931,41.57760045,2002
6.13388841,79.44420933,1999
26.72009,158.62183,1999
59.31232221,83.27600119,2000
6.13388841,79.44420933,2000
52.96963451,151.1710616,2000
45.32220713,102.4389828,2000
76.20025857,65.46760067,2001
36.43113347,43.69577364,2001
89.54425988,144.9615194,2002
34.90995529,16.73153979,1998
30.00913166,22.21003922,1998
59.31232221,83.27600119,1999
6.13388841,79.44420933,1999
77.747335,156.03299,1999
80.08431986,75.0552715,1999
76.56286781,154.251269,1999
56.61284756,101.9798907,2000
24.35894,93.95204,2000
20.3851065,97.97362947,2000
55.20185449,113.9911242,2000
76.77929061,115.1251861,2002
94.92580791,104.7987162,1998
6.13388841,79.44420933,1999
28.37614623,73.69573474,1999
97.15489963,143.6755411,2000
97.15489963,143.6755411,2000
28.47982424,97.93385112,2000
70.17454162,154.5568784,2000
6.13388841,79.44420933,2002
37.5546309,91.06941319,1998
52.61406115,102.0008258,1998
38.55546444,42.76399964,1999
87.93603395,152.0465361,1999
6.13388841,79.44420933,1999
6.13388841,79.44420933,2000
32.7403815,141.7521831,2001
20.37118503,62.02662863,2001
72.14773635,129.1727626,2002
59.31232221,83.27600119,1998
76.53357771,141.2002381,1998
12.22628394,82.29865934,1998
37.92483974,21.30372349,1999
102.8023624,88.54693002,1999
3.81607609,45.58586213,1999
21.52994374,101.5093912,1999
10.06548145,17.78425439,2000
10.06548145,17.78425439,2001
28.49962811,101.896635,2001
77.26785397,104.540623,1998
16.25973429,41.92895479,1998
6.13388841,79.44420933,2000
10.56846131,68.58394661,2001
71.72388,48.60141,2001
76.6583693,92.71621918,2002
76.18365372,61.37735911,2002
75.78362666,61.36834707,2002
8.91465123,57.97934537,1998
6.13388841,79.44420933,1999
104.0553463,118.835682,1999
6.13388841,79.44420933,2001
60.61157704,101.9589585,2002
90.7112086,123.2160517,1999
102.5549418,131.7113993,1999
33.9374359,9.48414713,1999
4.10940727,21.14809142,2000
